СЛУЖЕБНАЯ;ЧАСТЬ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Наименование;таблицы:;;Сведения;о;местах;нахождения;объектов,;в;отношении;которых;выданы;разрешения;на;строительство;или;реконструкцию;;;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;33;24.03.2017;00:00;347058;Белокалитвинский;район;п.;Виноградный;ул.Дзержинского;14;;;507457.706259;2295121.09897;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;35;24.03.2017;00:00;347000;Белокалитвинский;район;п.;Синегорский;ул.Первомайская;9;;;508578.894536;2289101.55277;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;36;24.03.2017;00:00;347025;Белокалитвинский;район;х.Рудаков;ул.;Школьная;18;;;538620.267972;2293665.07277;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;38;28.03.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Балочная;15;;;529757.743966;2274292.68475;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;39;28.03.2017;00:00;347000;Белокалитвинский;район;п.Сосны;ул.Зеленая;9;;;526290.123247;2284580.88625;;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;41;30.03.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;9-я;Линия;20;;;528708.300038;2284529.61755;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;42;30.03.2017;00:00;347014;Белокалитвинский;район;х.Чапаев;ул.;Мельничная;17;;;512792.284449;2284494.64212;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;43;30.03.2017;00:00;347026;Белокалитвинский;район;п.Горняцкий;ул.;Кирова;52;;;540804.03622;2295368.40437;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;45;30.03.2017;00:00;347005;Белокалитвинский;район;х.Дядин;ул.Стаханова;15-а;;;538064.71547;2281605.2587;;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;46;30.03.2017;00:00;347005;Белокалитвинский;район;х.Дядин;ул.Стаханова;15-б;;;538044.925316;2281604.37784;;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;47;30.03.2017;00:00;347006;Белокалитвинский;район;х.Апанасовка;ул.;Заречная;3;;;523959.459776;2308699.16892;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;48;31.03.2017;00:00;347026;Белокалитвинский;район;п.Горняцкий;ул.;Шахтная;3;;;539327.153879;2298490.20001;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;53;06.04.2017;00:00;347026;Белокалитвинский;район;п.Горняцкий;ул.;Тургенева;1;;;540527.950316;2296226.17139;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;54;16.04.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;Логовая;61;;;528876.985368;2284733.56854;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;56;16.04.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;9;Линия;12;;;528694.359464;2284422.88667;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;57;16.04.2017;00:00;347044;Белокалитвинский;район;г.Белая;Калитва;ул.;Кольцова;83;;;528522.503755;2281966.46799;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;58;16.04.2017;00:00;347045;Белокалитвинский;район;г.Белая;Калитва;ул.;Трудовой;Тупик;10-а;;;527077.957906;2285326.5934;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;59;16.04.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;Набережная;249;;;529553.816793;2284290.39771;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;61;18.04.2017;00:00;347001;Белокалитвинский;район;х.Нижнепопов;ул.;Бирюзовая;16;;;525778.835173;2291848.02254;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;62;19.04.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;Первомайская;88;;;527976.170792;2285204.58976;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;63;19.04.2017;00:00;347032;Белокалитвинский;район;х.Гусынка;ул.;Хуторская;21;;;558300.852883;2303238.52039;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;64;21.04.2017;00:00;347044;Белокалитвинский;район;г.Белая;Калитва;ул.;Давыдова;17;;;528792.905942;2282256.24905;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;65;21.04.2017;00:00;347044;Белокалитвинский;район;г.Белая;Калитва;ул.;Чайковского;на;расстоянии;25м;от;жилого;дома;№35;;;527015.620158;2283529.59866;;;;;;;;;
Жилой;;дом;На;реконструкцию;69;24.04.2017;00:00;347000;Белокалитвинский;район;п.Сосны;ул.;Заречная;23;;;526414.056692;2287844.78999;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;70;24.04.2017;00:00;347019;Белокалитвинский;район;х.Богатов;ул.;Береговая;39-а;;;517820.624573;2286641.92533;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;71;28.04.2017;00:00;347014;Белокалитвинский;район;х.Чапаев;ул.;55;лет;Победы;6;;;512979.452525;2284482.92471;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;72;28.04.2017;00:00;347000;Белокалитвинский;район;п.;Синегорский;ул.;Пролетарская;2;;;508782.362096;2290736.24489;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;73;28.04.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Крайняя;106;;;529658.545911;2275789.12789;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;74;28.04.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Ленина;27;;;530050.532491;2274812.266;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;75;28.04.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;ул.;10-;я;Линия;19;;;528817.721051;2284446.42256;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;76;28.04.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Почтовая;42;;;528649.454367;2275604.37639;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;78;05.05.2017;00:00;347000;Белокалитвинский;район;п.;Сосны;ул.;Сосновая;17;;;526988.103228;2289240.57712;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;80;10.05.2017;00:00;347044;Белокалитвинский;район;г.;Белая;Калитва;ул.;Цветаевой;64-а;;;530363.046015;2283448.04382;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;82;11.05.2017;00:00;347004;Белокалитвинский;район;х.Нижнесеребряковский;ул.;Школьная;7;;;504613.871492;2303760.345;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;85;18.05.2017;00:00;347013;Белокалитвинский;район;х.Мечетный;ул.;Кленовая;22;;;514930.055196;2274580.01402;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;86;18.05.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Мира;41;;;523940.25967;2285334.99085;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;87;19.05.2017;00:00;347044;Белокалитвинский;район;г.Белая;Калитва;ул.;Цветаевой;64-б;;;530366.454844;2283461.13563;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;88;23.05.2017;00:00;347013;Белокалитвинский;район;х.Мечетный;ул.;Шляхтная;20-г;;;514646.601974;2274435.19927;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;88;23.05.2017;00:00;347026;Белокалитвинский;район;п.;Горняцкий;ул.;Песчаная;22;;;539522.657736;2295314.27327;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;89;23.05.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Школьная;26;;;524008.287724;2284547.44875;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;90;24.05.2017;00:00;347044;Белокалитвинский;район;г.Белая;Калитва;ул.;Цветаевой;64;;;530364.443342;2283426.49255;;;;;;;;;;;;;;;
Котельная;На;строительство;37;24.03.2017;00:00;347026;Белокалитвинский;район;п.;Горняцкий;ул.;Майская;26;;;540156.604662;2295163.66311;;;;;;;;;;;;;;;;;
Магазин;На;строительство;41;28.03.2017;00:00;347042;Белокалитвинский;район;г.;Белая;Калитва;ул.;Энгельса;39-а;;;527186.86815;2285786.48139;;;;;;;;;;;;;;;;
Нежилое;здания;На;реконструкцию;50;03.04.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Комарова;2-г;;;529008.95513;2284454.08466;;;;;;;;;;;;;;;
Склад;На;строительство;51;03.04.2017;00:00;347044;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Крайняя;24;;;529027.820882;2282884.46627;;;;;;;;;;;;;;;;
Магазин;На;реконструкцию;68;21.04.2017;00:00;347042;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Чернышевского;1-в;;;526854.530182;2286835.58764;;;;;;;;;;;;;;;;
Бытовые;помещения;комплекса;придорожного;сервиса;по;обслуживанию;водителей;и;пассажиров;На;строительство;67;21.04.2017;00:00;347011;Белокалитвинский;район;п.;Разъезд;Васильевский;58;на;север;от;автодороги;М21;«Волгоград-Каменск-Шахтинский»;320км+900м;;;;;527028.106696;2268859.00551
Жилой;;дом;На;реконструкцию;124;27.06.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый,;ул.;Почтовая;16;;;528436.21078;2275675.21374;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;125;29.06.2017;00:00;347030;Белокалитвинский;район;с.;Литвиновка;ул.;Шолохова;24;;;551279.650312;2292383.92658;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;126;29.06.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый,;ул.;Некрасова;36;;;528724.035818;2275767.5998;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;127;30.06.2017;00:00;347001;Белокалитвинский;район;х.Дороговский,;пер.;Дружный;7;;;524466.239812;2288016.64855;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;129;05.07.2017;00:00;347001;Белокалитвинский;район;х.Нижнепопов,;ул.;Бирюзовая;9;;;525784.639356;2291987.50784;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;130;05.07.2017;00:00;347027;Белокалитвинский;район;п.;Синегорский,;ул.;Первомайская;45;;;508413.331883;2289514.89224;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;132;05.07.2017;00:00;347010;Белокалитвинский;район;п.;Коксовый,;ул.;Донская;2-а;;;531872.335712;2278266.09808;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;133;05.07.2017;00:00;347027;Белокалитвинский;район;п.;Синегорский,;ул.;Свердлова;7;;;509864.336292;2289475.12639;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;134;06.07.2017;00:00;347001;Белокалитвинский;район;п.Нижнепопов,;ул.;Школьная;15;;;526291.908362;2291985.40356;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;135;06.07.2017;00:00;347013;Белокалитвинский;район;х.Богураев;ул.Коммунистическая;26;;;524926.92055;2280257.76151;;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;137;10.07.2017;00:00;347020;Белокалитвинский;район;х.Крутинский,;пер.;Колхозный;9;;;535540.05667;2293176.50693;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;138;10.07.2017;00:00;347041;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Высоцкого;16;;;528451.646716;2282507.46407;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;139;12.07.2017;00:00;347020;Белокалитвинский;район;х.Крутинский,;ул.;Родниковая;60;;;534073.623518;2293738.42779;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;144;17.07.2017;00:00;347013;Белокалитвинский;район;х.Мечетный,;ул.;Шляхтная;20-б;;;514591.401274;2274421.23774;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;145;17.07.2017;00:00;347013;Белокалитвинский;район;х.Мечетный,;ул.;Шляхтная;20-в;;;514608.656298;2274416.7684;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;146;19.07.2017;00:00;347012;Белокалитвинский;район;х.Усть;Быстрый,;ул.;Верхняя;32;;;504819.692282;2299453.47065;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;147;19.07.2017;00:00;347020;Белокалитвинский;район;х.Крутинский,;ул.;Центральная;49;;;534765.351349;2294381.49612;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;148;19.07.2017;00:00;347026;Белокалитвинский;район;п.;Горняцкий,;ул.;Новомайская,;42-а;;;539870.999802;2294733.47488;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;149;19.07.2017;00:00;347020;Белокалитвинский;район;х.Крутинский,;ул.;Победы;82;;;535237.534604;2293516.34415;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;150;19.07.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва,;ул.;2-я;Линия;48;;;528100.824214;2284783.08193;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;151;19.07.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый,;ул.;Кирова;43;;;530258.543187;2275200.00791;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;154;20.07.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Петрова;63;;;527684.705173;2284876.92686;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;155;20.07.2017;00:00;347022;Белокалитвинский;район;р.п.;Шолоховский,;ул.;Кирова;29;;;539318.70256;2304788.58642;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;156;20.07.2017;00:00;347026;Белокалитвинский;район;г.;Белая;Калитва,;ул.;Ивана;Романова;1;;;528452.949853;2281603.17718;;;;;;;;;;;;;
Жилой;;дом;На;строительство;157;21.07.2017;00:00;347034;Белокалитвинский;район;х.Васильевский,;ул.;Васильевская;4-в;;;573250.423722;2320240.03898;;;;;;;;;;;;;;;;
Магазин;На;строительство;128;30.06.2017;00:00;347058;Белокалитвинский;район;п.;Виноградный;ул.;Песчаная;2-б;;;509198.379261;2294768.02699;;;;;;;;;;;;;;;;;
Магазин;На;строительство;136;07.07.2017;00:00;347027;Белокалитвинский;район;п.;Синегорский;ул.;Маяковского;18-а;;;508291.94346;2288520.04961;;;;;;;;;;;;;;;;;
Магазин;На;строительство;140;12.07.2017;00:00;347027;Белокалитвинский;район;п.;Синегорский;ул.;Лермонтова;19-а;;;508226.084521;2289102.29389;;;;;;;;;;;;;;;;;
Магазин;На;строительство;143;14.07.2017;00:00;347044;Белокалитвинский;район;г.;Белая;Калитва;ул.;Машиностроителей,;48м;от;з.у.;13-в;;;528771.226423;2283242.20539;;;;;;;;;;;;;
Магазин;На;строительство;153;19.07.2017;00:00;347044;Белокалитвинский;район;г.;Белая;Калитва;ул.;Машиностроителей,;48м;от;з.у.;13-в;;;528771.226423;2283242.20539;;;;;;;;;;;;;
Жилой;;дом;На;строительство;89;23.05.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Ленина;60;;;530731.672091;2275458.64307;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;91;24.05.2017;00:00;347024;Белокалитвинский;район;х.;Ленина;ул.;Карла;Маркса;25;;;540780.024753;2292418.79175;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;92;25.05.2017;00:00;347002;Белокалитвинский;район;ст.;Краснодонецкая;ул.;Дружбы;37;;;509973.474592;2294437.40813;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;93;26.05.2017;00:00;347020;Белокалитвинский;район;х.Крутинский;ул.;Платова;14;;;535137.765879;2293349.57576;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;95;26.05.2017;00:00;347002;Белокалитвинский;район;ст.;Краснодонецкая;ул.;Екатериновская;54;;;510510.447113;2293573.1154;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;96;26.05.2017;00:00;347041;Белокалитвинский;район;г.;Белая;Калитва;ул.;Талькова;18;;;527115.441471;2283655.79863;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;97;29.05.2017;00:00;347045;Белокалитвинский;район;г.;Белая;Калитва;ул.;Чапаева;16;;;526954.83669;2284955.89729;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;98;29.05.2017;00:00;347013;Белокалитвинский;район;х.Мечетный;ул.;Шляхтная;20-а;;;514631.603485;2274432.37436;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;99;29.05.2017;00:00;347013;Белокалитвинский;район;х.Мечетный;ул.;Шляхтная;20;;;514649.814513;2274437.89689;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;100;30.05.2017;00:00;347020;Белокалитвинский;район;х.Крутинский;ул.;Победы;40;;;535273.528311;2293262.55109;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;101;05.06.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;пер.;Южный;18;;;528587.633964;2285118.22838;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;102;06.06.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;ул.Береговая;11;;;527137.439811;2284781.09036;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;108;13.06.2017;00:00;347045;Белокалитвинский;район;г.;Белая;Калитва;ул.Чапаева;15;;;526927.46006;2285006.47287;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;109;13.06.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Горького;17;;;528915.28991;2274871.84407;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;110;13.06.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Донская;6;;;531963.563254;2278253.88929;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;111;13.06.2017;00:00;347023;Белокалитвинский;район;п.;Горняцкий;ул.;Мостовая;8;;;539704.668205;2299676.3477;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;112;13.06.2017;00:00;347022;Белокалитвинский;район;р.п.;Шолоховский;ул.;Степная;17;;;538415.86572;2304603.0245;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;113;19.06.2017;00:00;347023;Белокалитвинский;район;п.;Горняцкий;пер.;Свободный;9;;;539788.638793;2298416.42461;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;115;19.06.2017;00:00;347027;Белокалитвинский;район;п.;Синегорский;ул.;Курчатова;6;;;508293.212015;2289413.19413;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;116;19.06.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;ул.;Леонова;50;;;526885.267185;2283426.36092;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;117;19.06.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;ул.;Есенина;10;;;523359.39639;2284051.83232;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;118;19.06.2017;00:00;347042;Белокалитвинский;район;г.;Белая;Калитва;ул.;Вавилова;6;;;528516.97185;2281783.69076;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;119;19.06.2017;00:00;347013;Белокалитвинский;район;х.Богураев;ул.;Нижняя;43;;;523532.916489;2278854.23236;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;120;20.06.2017;00:00;347020;Белокалитвинский;район;х.Крутинский;ул.;Родниковая;3-а;;;534905.386893;2293522.71739;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;122;22.06.2017;00:00;347040;Белокалитвинский;район;г.;Белая;Калитва;ул.;1-я;Линия;52;;;527988.161199;2284750.20994;;;;;;;;;;;;;
Магазин;На;строительство;79;05.05.2017;00:00;347042;Белокалитвинский;район;г.;Белая;Калитва;ул.;Энгельса;9-а;;;527208.977004;2286153.25325;;;;;;;;;;;;;;;;
Магазин;На;строительство;103;08.06.2017;00:00;347044;Белокалитвинский;район;г.;Белая;Калитва;ул.Машиностроителей;50м;от;з.у,;13-в;;;528771.226423;2283242.20539;;;;;;;;;;;;;;
Котельная;На;строительство;105;09.06.2017;00:00;347045;Белокалитвинский;район;г.;Белая;Калитва;ул.;Космонавтов;16-б;;;526290.356741;2285856.01058;;;;;;;;;;;;;;;;
Котельная;На;реконструкцию;106;09.06.2017;00:00;347045;Белокалитвинский;район;г.;Белая;Калитва;ул.;Ветеранов;3-в;;;526840.435014;2285678.88504;;;;;;;;;;;;;;;;
Котельная;На;реконструкцию;107;09.06.2017;00:00;347042;Белокалитвинский;район;г.;Белая;Калитва;ул.;Калинина;2-а;;;527119.591498;2286609.52212;;;;;;;;;;;;;;;;
