СЛУЖЕБНАЯ;ЧАСТЬ;;;;;;;;;;;;;;
Наименование;таблицы:;;Сведения;о;местах;нахождения;аварийных;домов;и;жилых;домов,;признанных;непригодными;для;проживания
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Радищева;д.4,;кв.1;;;540402.263197;2298274.07659;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Радищева;д.4,;кв.2;;;540402.263197;2298274.07659;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Радищева;д.4,;кв.3;;;540402.263197;2298274.07659;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.12;;;523487.458002;2278898.83668;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Радищева;д.4,;кв.4;;;540402.263197;2298274.07659;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Путевая;д.47,;кв.1;;;540426.226888;2298450.00521;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Путевая;д.47,;кв.2;;;540426.226888;2298450.00521;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.2;;;540256.701315;2295371.42393;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.3;;;540221.763693;2295388.90839;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.4;;;540190.0286;2295372.96036;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.9;;;540202.242959;2295993.91145;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.10;;;540256.707975;2295363.46323;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.5;;;540231.308111;2295365.03411;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.8;;;540243.9848;2295392.11118;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.6;;;540196.378289;2295372.96566;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.7;;;540196.410348;2295334.7539;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Мусоргского;д.17,;кв.1;;;510221.600961;2284387.39568;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Мусоргского;д.17,;кв.2;;;510221.600961;2284387.39568;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Лобачевского;д.11,;кв.1;;;510072.109195;2284405.78353;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Лобачевского;д.11,;кв.2;;;510072.109195;2284405.78353;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Чапаева;д.7,;кв.1;;;510236.04081;2284271.52202;;;;
Квартира;347055;Белокалитвинский;район;п.Ясногорка;Чапаева;д.7,;кв.2;;;510236.04081;2284271.52202;;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.11;;;540209.064364;2295388.89781;;;;
Квартира;347027;Белокалитвинский;район;п.Синегорский;Краснодонецкий;Совхоз;д.15,;кв.1;;;508646.480575;2290783.91964;;;
Квартира;347027;Белокалитвинский;район;п.Синегорский;Краснодонецкий;Совхоз;д.15,;кв.3;;;508652.885983;2290771.12235;;;
Квартира;347027;Белокалитвинский;район;п.Синегорский;Краснодонецкий;Совхоз;д.15,;кв.2;;;508630.52951;2290777.48984;;;
Квартира;347027;Белокалитвинский;район;п.Синегорский;Краснодонецкий;Совхоз;д.15,;кв.4;;;508617.775928;2290767.86326;;;
Квартира;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13,;кв.1;;;540255.12057;2295363.4619;;;;
