﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:39

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Индекс;Район;Населенный пункт;Улица;Дом;Площадь жилых помещений, подлежащих отселению, кв.м;Количество жилых помещений, подлежащих отселению;Наличие статуса "Объект культурного наследия";Дальнейшее использование зем. участка;Постановка зем. участка под МКД на кадастровый учет;Примечания;Широта;Долгота
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Кольцевой, пер.;д.4;68.1;2;нет; ; ; ;539600.732975;2298385.34343
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Космодемьянской, пер.;д.6;75.4;2;нет; ; ; ;539576.259598;2298609.05828
Многокватрирный дом;347026;Белокалитвинский район;п.Горняцкий;Южный, пер.;д.2;64;3;нет; ; ; ;539673.328441;2295337.49792
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Балочная;д.6;323.5;8;нет; ; ; ;529380.095014;2274666.66018
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Степная;д.1;376.5;8;нет; ; ; ;529855.506729;2276258.88153
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Октябрьская;д.26;89;2;нет; ; ; ;528940.226193;2273895.34393
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Вдовенко;д.43;25.2; ;нет; ;28.05.2013; ;539865.823727;2295826.87883
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Горная;д.38;29.6; ;нет; ;06.01.2001; ;539046.864684;2296945.97148
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Почтовая;д.36;75.9; ;нет; ;19.07.2016; ;539867.946038;2296184.34042
Жилой дом;347028;Белокалитвинский район;п.Синегорский;Белинского;д.19;33.4; ;нет; ; ; ;508108.15643;2292103.5628
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Дзержинского;д.3;112.9;2;нет; ; ; ;529241.897555;2272163.07233
Многоквартирный дом;347055;Белокалитвинский район;п.Ясногорка;Лобачевского;д.9;118.6;2;нет; ; ; ;510046.029275;2284346.93316
Жилой дом;347023;Белокалитвинский район;п.Горняцкий;Новая;д.31;45.8; ;нет; ;14.12.2016; ;539598.480919;2297527.08017
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Шахтная;д.58;32.9; ;нет; ;02.03.2017; ;539245.181841;2297638.98538
Жилой дом;347027;Белокалитвинский район;п.Синегорский;Ленина;д.28;29.1; ;нет; ;11.09.2013; ;509039.688101;2290680.50316
Жилой дом;347011;Белокалитвинский район;п.Коксовый;К.Маркса;д.14;190.8;4;нет; ; ; ;528781.787881;2274636.47342
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Школьная;22;47.2;2;нет; ;30.11.2015; ;539734.315325;2296016.4606
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;К. Маркса;3;358.1;7;нет; ; ; ;529356.783841;2274992.38174
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;К. Маркса;17;111;3;нет; ; ; ;529413.709187;2275341.18591
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Разина;11;129.1;2;нет; ; ; ;529857.162939;2276918.25591
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Стаханова;4;312.6;7;нет; ; ; ;529363.522276;2272172.84024
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Трудовая;7;200.97;6;нет; ; ; ;528999.788005;2274795.38348
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Тургенева;13;114.6;4;нет; ; ; ;530192.989652;2278677.29446
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Тургенева;15;115;4;нет; ; ; ;530195.463354;2278653.77776
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Тургенева;16;327.7;10;нет; ; ; ;530244.841159;2278738.09799
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Чехова;11;104;4;нет; ; ; ;530091.722285;2281473.35359
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Шахтная;1;428.3;10;нет; ; ; ;529508.086282;2274297.57732
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Шахтная;3;246.3;10;нет; ; ; ;529608.632348;2274193.95612
Жилой дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;2;26.5; ;нет; ; ; ;530101.972876;2279098.43341
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Котовского;8;160.2;4;нет; ; ; ;529637.219819;2277938.25301
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Лермонтова;14;113.9;3;нет; ; ; ;529767.895731;2278490.6662
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Мира;16;132;2;нет; ; ; ;529131.269807;2274916.01209
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Московская;1;551.3;16;нет; ; ; ;529795.283106;2277361.5677
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Московская;24;333;8;нет; ; ; ;530036.190516;2276597.58428
Жилой дом;347011;Белокалитвинский район;п. Коксовый;Новая;25;26.4; ;нет; ; ; ;529154.265695;2273857.33739
Жилой дом;347011;Белокалитвинский район;п. Коксовый;Орловская;13;23.3; ;нет; ; ; ;530033.561131;2276195.4746
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;М. Горького;4;76.6;3;нет; ; ; ;533450.604817;2270727.19301
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Новая;8;91.5;2;нет; ; ; ;533827.864742;2270885.1366
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Чернышевского;3;152.9;4;нет; ; ; ;533906.158576;2270796.39647
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Чернышевского;5;148.8;4;нет; ; ; ;533894.733898;2270855.76548
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Шахтная;2;146.4;2;нет; ; ; ;533673.108855;2270706.05323
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Шахтная;14;88.6;4;нет; ; ; ;533604.981367;2270980.56919
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Днепровский, пер.;5;34.1; ;нет; ;30.11.2005; ;508847.666612;2291240.10511
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;М. Горького;12;324.06;8;нет; ; ; ;508968.081485;2288794.95381
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Мира;1;106;2;нет; ; ; ;508657.357078;2288339.66747
Жилой дом блокированной застройки;347027;Белокалитвинский район;п. Синегорский;Нерудный, пер.;7;149.8;3;нет; ; ; ;508805.410686;2288529.68041
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Оборонная;6;120.3;4;нет; ;31.12.2014; ;508955.544568;2288678.06478
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Оборонная;7;140.5;2;нет; ; ; ;509056.476221;2288687.4707
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Колхозная;5;20; ;нет; ;04.03.2008; ;508318.493658;2291013.13801
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Ленина;10;27.4; ;нет; ;23.01.2008; ;509060.275538;2290051.52668
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Социалистическая;85;31.8; ;нет; ;26.11.2007; ;509535.840521;2288463.40385
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Титова;15;28.1; ;нет; ;23.01.2008; ;508910.926441;2290369.71874
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Титова;35;13.5; ;нет; ;18.02.2008; ;508780.903611;2290815.35618
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Шверника;15;80.7;2;нет; ; ; ;508201.64012;2287955.67198
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;К. Маркса;4;372.9;9;нет; ;31.12.2013; ;506204.376312;2292569.42072
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;К. Маркса;10;133.6;2;нет; ; ; ;506093.05957;2292666.31084
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;6;146.8;6;нет; ; ; ;506548.794893;2292778.85806
Жилой дом блокированной застройки;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;8;135.1;6;нет; ; ; ;506526.509308;2292816.14845
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Перова;2;125.6;4;нет; ; ; ;509801.246259;2284405.93777
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Перова;10;102;3;нет; ; ; ;509879.448545;2284271.88093
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Перова;12;140.5;3;нет; ; ; ;509901.789685;2284234.64528
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;2;85.8;2;нет; ; ; ;510536.012074;2284079.76768
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Строителей;1;141.4;2;нет; ; ; ;510145.531252;2284556.06224
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Строителей;2;126;2;нет; ; ; ;509856.861996;2284398.63037
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Строителей;3;112.2;2;нет; ; ; ;509912.498174;2284383.86374
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Строителей;10;318.2;9;нет; ; ; ;510023.424057;2284481.13845
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;2;314.8;9;нет; ;05.08.2013; ;510469.069082;2284161.62669
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;М. Горького;34;104.7;3;нет; ;29.11.2005; ;538766.262648;2305270.30732
Многоквартирный дом;347037;Белокалитвинский район;ст. Грачи;Железнодорожная;21;294.7;10;нет; ;31.12.2014; ;528949.321648;2299788.64416
Многоквартирный дом;347058;Белокалитвинский район;п. Боярышниковый;Можайского;8;105.9;2;нет; ; ; ;505289.817502;2295136.30712
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Новая;2;163.3;3;нет; ; ; ;533861.910037;2270751.5979
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Строительная;д.22;638.9;12;нет; ;31.12.2015; ;540047.691677;2298869.30965
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Мира;37;320.7;8;нет; ; ; ;529238.947274;2275115.09721
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Гагарина;16;123;3;нет; ; ; ;533505.096107;2270942.91407
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;16;142.5;4;нет; ; ; ;506470.735735;2292957.8906
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Советская;10;358.4;8;нет; ;29.11.2005; ;538596.195145;2305080.14437
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Гагарина;2;21.6; ;нет; ;26.11.2007; ;508669.596303;2288209.61446
Жилой дом блокированной застройки;347027;Белокалитвинский район;п. Синегорский;Краснодонецкий Совхоз;1;73.2;2;нет; ; ; ;509291.912177;2288127.19929
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шахтерская;15;124.9;2;нет; ; ; ;510123.172028;2284600.75666
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Садовая;85;18.5; ;нет; ;30.11.2005; ;509443.405912;2290328.21837
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Лобачевского;1;82.1;2;нет; ; ; ;509923.883677;2284286.92237
Жилой дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;1;42.3; ;нет; ; ; ;510135.372711;2284205.45454
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Дзержинского;д.6;128.7;2;нет; ; ; ;529285.086232;2272113.03308
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;Северная;3;320.3;8;нет; ;29.11.2005; ;539245.783794;2304325.56754
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;М. Горького;71;71.5;2;нет; ;31.12.2014; ;539541.713551;2298669.35891
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Спасательная;8;38.2; ;нет; ;30.11.2015; ;540142.046947;2295327.54333
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Спасательная;20;130.6;4;нет; ;30.03.2016; ;540449.808395;2295562.23777
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;13;63.9;2;нет; ; ; ;529281.673585;2271677.11146
Жилой дом;347014;Белокалитвинский район;х. Чапаев;Чапаева;26;98.6; ;нет; ; ; ;512648.287685;2284212.41741
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Мира;д.7;864.7;20;нет; ;31.12.2015; ;540169.181381;2298320.15311
Жилой дом;347055;Белокалитвинский район;п.Ясногорка;Мусоргского;д.17;73.8;2;нет; ; ; ;510213.763049;2284358.72751
Многоквартирный дом;347026;Белокалитвинский район;п.Горняцкий;Берегового;д.3;165;4;нет; ;27.11.2015; ;541068.424149;2296408.83634
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Алтайская;7;24.2; ;нет; ;05.02.2008; ;508074.175213;2290338.67772
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Индустриальная;32;24.8; ;нет; ;19.12.2014; ;508577.711378;2289483.8088
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;М. Горького;7;194.9;4;нет; ; ; ;508829.897279;2288655.80195
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Макаренко;10;45; ;нет; ;28.11.2007; ;509388.329111;2289155.15289
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;4;640.7;12;нет; ;29.11.2005; ;539205.269098;2304286.58272
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Мира;9;82.1;2;нет; ;31.12.2014; ;540097.853355;2298293.14915
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;9;133.2;3;нет; ; ; ;529257.229548;2272036.72252
Многоквартирный дом;347010;Белокалитвинский район;п.Коксовый;Тургенева;д.22;379.2;10;нет; ; ; ;530035.898387;2278691.85724
Многоквартирный дом;347022;Белокалитвинский район;р.п.Шолоховский;40 лет Октября;д.6;796.9;12;нет; ;31.12.2004; ;539084.627871;2304320.70973
Многоквартирный дом;347022;Белокалитвинский район;р.п.Шолоховский;Советская;д.15;755.1;14;нет; ;29.11.2005; ;538745.433169;2305057.71885
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Железнодорожная;5;111.2;3;нет; ; ; ;529631.47545;2275277.52713
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;17;170;4;нет; ; ; ;529979.042927;2278798.91047
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Котовского;13;160.2;4;нет; ; ; ;529555.767363;2278921.75217
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Лермонтова;2;210.8;6;нет; ; ; ;529783.650961;2278741.15616
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Социалистическая;23;220.9;5;нет; ; ; ;529926.554443;2280982.20495
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Трудовая;1;219;9;нет; ; ; ;528997.092466;2274686.09147
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Тургенева;26;563.7;14;нет; ; ; ;530220.17841;2278530.65883
Жилой дом;347052;Белокалитвинский район;п. Русичи;Терешковой;27;34.9; ;нет; ; ; ;532859.334274;2271103.06708
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Колодезная;11;22.6; ;нет; ;30.11.2005; ;508492.376422;2290116.44935
Жилой дом блокированной застройки;347027;Белокалитвинский район;п. Синегорский;Оборонная;2;199.6;2;нет; ; ; ;508854.721518;2288613.4274
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Октябрьская;19;22.5; ;нет; ; ; ;508589.259991;2289282.90695
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Октябрьская;21;33.9; ;нет; ; ; ;508574.058722;2289302.89061
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Пролетарская;14;23.5; ;нет; ;30.11.2005; ;508519.406919;2291005.61224
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Социалистическая;71;14.3; ;нет; ;26.11.2007; ;509239.373035;2288413.2971
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Театральная;9;335.1;8;нет; ; ; ;509107.91225;2288705.5825
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Перова;6;91.2;4;нет; ; ; ;509845.906542;2284338.92417
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Стаханова;9;96.4;4;нет; ; ; ;510245.82579;2284474.28489
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Строителей;4;123;2;нет; ; ; ;509890.178389;2284413.64048
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;6;157.6;4;нет; ;31.12.2014; ;510358.065217;2284094.1885
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;18;808;14;нет; ;29.11.2005; ;539180.853167;2304543.77984
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Шевченко;д.9А;22.6; ;нет; ;03.07.2011; ;540092.349754;2295943.67772
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Шахтная;д.4;96.5;2;нет; ; ; ;529418.38257;2274374.50812
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Западный, пер.;2;256.7;11;нет; ;31.12.2014; ;540384.196521;2294594.38391
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Кошевого;23;27.8; ;нет; ;18.12.2007; ;508431.163226;2288905.56705
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;М. Горького;6;104.6;3;нет; ; ; ;533450.413548;2270764.33726
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Степная;27;34.3; ;нет; ;30.11.2005; ;508347.716808;2290468.02774
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Оборонная;4;128;4;нет; ; ; ;508888.599864;2288632.70604
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Радищева;д.4;165.2;4;нет; ;27.11.2015; ;540399.512402;2298139.21086
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;К. Маркса;8;110.9;2;нет; ; ; ;506126.455391;2292636.49698
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Титова;58;22.9; ;нет; ;16.01.2012; ;508656.1653;2290964.844
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;К. Маркса;3;354.6;7;нет; ;31.12.2013; ;506115.394874;2292591.69674
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;4;85.8;2;нет; ; ; ;510502.696518;2284064.75729
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;5;199.1;5;нет; ; ; ;510435.919558;2284086.94694
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;8;160.4;4;нет; ; ; ;510402.791925;2284004.80757
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Строителей;5;128.1;2;нет; ; ; ;509945.794124;2284406.33314
