﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения об остановках и остановочных комплексах общественного транспорта
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:50

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
Остановочный павильон п. Виноградный ул. Матросова;Белокалитвинский район; ; ; ; ;106; ; ; ;508367.670308;2294653.91393
Остановочный павильон п. Ясногорка ул. Шоссейная;Белокалитвинский район; ; ; ; ;106., 287; ; ; ;510131.78491;2284176.05552
Остановочный павильон г. Белая Калитва, ул. Кривошлыкова, 50;Белокалитвинский район; ; ; ; ;107; ; ; ;523489.776611;2285177.99505
Остановочный павильон г. Белая Калитва, магазин, ул. Ветеранов, 5-г;Белокалитвинский район;1., 1Б 2., 21; ; ;14., 21; ; ; ; ;526757.128353;2285469.15874
Остановочный павильон г. Белая Калитва, ул. Совхозная, д.59;Белокалитвинский район;21; ; ;14., 21; ; ; ; ;524919.900172;2285807.13237
Остановочный павильон г. Белая Калитва, магазин «Максим» ул. М. Горького, 79-а;Белокалитвинский район;2; ; ; ; ; ; ; ;526368.285712;2284748.00891
Остановочный павильон г. Белая Калитва, ул. Вокзальная, 385, 385А;Белокалитвинский район;1., 1Б 2., 21; ; ;21;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;526978.574139;2285886.21308
Остановочный павильон г. Белая Калитва ул. Комарова ,2;Белокалитвинский район;1., 1Б; ; ;14;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;529337.824604;2284592.66832
Остановочный павильон г. Белая Калитва, ул. Московская (ул. 7 -я линия);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;528516.973676;2284433.84944
Остановочный павильон г. Белая Калитва, ул. Московская (ул. Первомайская);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;527886.257535;2284563.06683
Остановочный павильон г. Белая Калитва, ул. Петрова (пл. Майдан);Белокалитвинский район;1., 1Б; ; ;14;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;527649.281717;2284776.06917
Остановочный павильон г. Белая Калитва, ул. Копаева (школа № 1);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;527120.033722;2285012.18819
Остановочный павильон г. Белая Калитва, ул. Вокзальная (рынок);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;527207.25542;2284995.09068
Остановочный павильон г. Белая Калитва, ул. Вокзальная (Д/С технология;Белокалитвинский район;1., 1Б., 2.,; ; ;21; ; ; ; ;527166.863808;2286370.31099
Остановочный павильон г. Белая Калитва, ул. М. Горького (лаборатория);Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;524516.625254;2284768.40117
Остановочный павильон г. Белая Калитва, ул. Л. Толстого (ул. Геологическая);Белокалитвинский район; ; ; ; ;107;107; ; ;524106.648204;2285020.81553
Остановочный павильон г. Белая Калитва, ул. М. Горького (кинотеатр "Стрела");Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;525131.639936;2284851.36788
Остановочный павильон г. Белая Калитва, ул. М. Горького (ул. Щорса);Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;525798.718911;2284841.99124
Остановочный павильон г. Белая Калитва, ул. М. Горького (ул. Нахимова);Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;526698.980512;2284829.89421
Остановочный павильон г. Белая Калитва, ул. Л. Толстого (лаборатория);Белокалитвинский район; ; ; ; ;107;107; ; ;524564.665399;2284808.26191
Остановочный павильон г. Белая Калитва, ул. М. Горького (школа №5);Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;524033.664894;2284661.21784
Остановочный павильон г. Белая Калитва, ул. Социалистическая (ул. Ватутина);Белокалитвинский район;2., 21; ; ;21., 14; ; ; ; ;523765.804497;2284659.07999
Остановочный павильон г. Белая Калитва, ул. Калинина (горгаз);Белокалитвинский район;1., 2., 21; ; ;21;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;526416.082181;2287078.16253
Остановочный павильон х.Головка;Белокалитвинский район; ; ; ; ;203;203А; ; ;562119.175719;2303351.13865
Остановочный павильон х. Гусынка;Белокалитвинский район; ; ; ; ;203;203А; ; ;558722.085271;2303810.94755
Остановочный павильон п. Синегорский  мкр. Юбилейный;Белокалитвинский район; ; ; ; ;106., 287; ; ; ;508912.567788;2289460.82841
